"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233046955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433867
"http://webisa.webdatacommons.org/prov/233046955","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/233046955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233046955","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302936816"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302352350"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302967057"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159920297"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302865667"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169517"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307760280"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306906583"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306735623"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307311772"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914039"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302718731"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299985899"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305094513"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302608306"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304234654"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124304066"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302620428"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442895729"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442913024"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307114183"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302553567"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330300853"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233046955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
