"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406283992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26618
"http://webisa.webdatacommons.org/prov/406283992","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406283992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406283992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596467"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073881"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17827759"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152317346"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318752403"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204456260"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406283992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
