"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253581489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776627
"http://webisa.webdatacommons.org/prov/253581489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253581489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253581489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161690672"
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406134903"
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452227798"
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253581489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
