"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254297960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243089
"http://webisa.webdatacommons.org/prov/254297960","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/254297960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254297960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394502696"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173242456"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871839"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394720740"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394737727"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344724500"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394681280"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414281679"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415023228"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116182720"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258004658"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254297960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
