"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371216711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401484
"http://webisa.webdatacommons.org/prov/371216711","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371216711","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371216711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347129034"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157773347"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170210340"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163948020"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157808387"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367334642"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336583470"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141031565"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140996457"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371216711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
