"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449908292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449908292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115686
"http://webisa.webdatacommons.org/prov/449908292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449908292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449908292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449908292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287767894"
"http://webisa.webdatacommons.org/prov/449908292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79257259"
"http://webisa.webdatacommons.org/prov/449908292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72240231"
"http://webisa.webdatacommons.org/prov/449908292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449908292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
