"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35020726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106965
"http://webisa.webdatacommons.org/prov/35020726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35020726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35020726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344470910"
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335247748"
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432525872"
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35020726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
