"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402911917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347281
"http://webisa.webdatacommons.org/prov/402911917","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/402911917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402911917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180505502"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230707083"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342907355"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342928430"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37042054"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342933531"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216922531"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342933910"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157200950"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342965144"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7815116"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343004552"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203410926"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405827050"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310867165"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435740895"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7486964"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402911917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
