"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393414164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195164
"http://webisa.webdatacommons.org/prov/393414164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393414164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393414164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456355"
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340940374"
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216597612"
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221218222"
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393414164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
