"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109129600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110748
"http://webisa.webdatacommons.org/prov/109129600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109129600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109129600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77862458"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343159508"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395742004"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394180359"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242273195"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393870223"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593984"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/109129600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
