"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501702844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258254
"http://webisa.webdatacommons.org/prov/501702844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501702844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501702844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230807428"
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851348"
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361765548"
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501702844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
