"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433821662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193117
"http://webisa.webdatacommons.org/prov/433821662","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433821662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433821662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373177341"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162334774"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412866133"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987321"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373405516"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44215058"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217848122"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433821662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
