"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502745259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15211
"http://webisa.webdatacommons.org/prov/502745259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502745259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502745259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131278260"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167867007"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248660477"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385341"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372986710"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/502745259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
