"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387491568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387491568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589197
"http://webisa.webdatacommons.org/prov/387491568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387491568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387491568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387491568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631483"
"http://webisa.webdatacommons.org/prov/387491568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462536"
"http://webisa.webdatacommons.org/prov/387491568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337936964"
"http://webisa.webdatacommons.org/prov/387491568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387491568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
