"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168992758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560097
"http://webisa.webdatacommons.org/prov/168992758","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/168992758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168992758","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290009897"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188168125"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188184602"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188207470"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28395802"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188261871"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281656327"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188293583"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208116402"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243982608"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187961351"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187962915"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362684605"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370941274"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237188482"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124926861"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80961113"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244119185"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240323552"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343402259"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351504650"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445289085"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245136589"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328521600"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173472355"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154442507"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154491147"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188492543"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116441034"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4257388"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379824894"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168992758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
