"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236999227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222484
"http://webisa.webdatacommons.org/prov/236999227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236999227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236999227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202820346"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402940144"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369029"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78238261"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145866102"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2441201"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236999227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
