"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224470065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408423
"http://webisa.webdatacommons.org/prov/224470065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224470065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224470065","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319951979"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266027039"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319973919"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92524508"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344945484"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224470065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
