"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32151829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39785
"http://webisa.webdatacommons.org/prov/32151829","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32151829","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32151829","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210417934"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837029"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316347552"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390661129"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343760617"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204467356"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343911822"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48470694"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474267"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440842048"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36342145"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32151829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
