"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36719875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251046
"http://webisa.webdatacommons.org/prov/36719875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36719875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36719875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421394364"
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130414985"
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127323959"
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36719875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
