"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78047592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300734
"http://webisa.webdatacommons.org/prov/78047592","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/78047592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78047592","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357605871"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78259886"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53626811"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102966424"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112489057"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226452748"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141065223"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579409"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716310"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91072230"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216984561"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387511629"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128766894"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53377043"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286568701"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232982936"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
