"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499515858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130243
"http://webisa.webdatacommons.org/prov/499515858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499515858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499515858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250061289"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217775717"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431146319"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35694470"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68768418"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83419603"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499515858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
