"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470542207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470542207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346351
"http://webisa.webdatacommons.org/prov/470542207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470542207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470542207","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470542207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404277320"
"http://webisa.webdatacommons.org/prov/470542207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513990"
"http://webisa.webdatacommons.org/prov/470542207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386767404"
"http://webisa.webdatacommons.org/prov/470542207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/470542207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
