"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231755509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668706
"http://webisa.webdatacommons.org/prov/231755509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231755509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231755509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358469862"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379824055"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273165868"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381553"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4813470"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97244398"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231755509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
