"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509741645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509741645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245286
"http://webisa.webdatacommons.org/prov/509741645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509741645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509741645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509741645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367590644"
"http://webisa.webdatacommons.org/prov/509741645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354442190"
"http://webisa.webdatacommons.org/prov/509741645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23194013"
"http://webisa.webdatacommons.org/prov/509741645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509741645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
