"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346040090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11168
"http://webisa.webdatacommons.org/prov/346040090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346040090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346040090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388544203"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343030495"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82746969"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332692939"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346040090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
