"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193031578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500632
"http://webisa.webdatacommons.org/prov/193031578","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/193031578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193031578","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78145464"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49962243"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207007567"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452725352"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424362894"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362759676"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70674727"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452866898"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102184949"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193031578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
