"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388211393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213563
"http://webisa.webdatacommons.org/prov/388211393","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/388211393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388211393","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137246049"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196375835"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323194148"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214369177"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449316"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277484403"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196477912"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040509"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137345989"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110031344"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437082176"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391375064"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383757658"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90309358"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137025808"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145005871"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116885318"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137134386"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375411761"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137138498"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327264204"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149057168"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365346803"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388211393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
