"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87169991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398979
"http://webisa.webdatacommons.org/prov/87169991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87169991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87169991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307967"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259629443"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252924242"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28748610"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87169991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
