"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68783371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339188
"http://webisa.webdatacommons.org/prov/68783371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68783371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68783371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407711024"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406149280"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258898"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409115791"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68783371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
