"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100958835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978475
"http://webisa.webdatacommons.org/prov/100958835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100958835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100958835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759601"
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113683275"
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456492937"
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110011580"
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100958835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
