"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98080607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545306
"http://webisa.webdatacommons.org/prov/98080607","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/98080607","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98080607","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172062015"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108976770"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15662858"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399926207"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77888059"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180142039"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22693479"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58182134"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373947798"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18793893"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173090683"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368906390"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300902422"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843465"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244513320"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402981659"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360175292"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441194869"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108187154"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522483"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98080607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
