"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201423801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927753
"http://webisa.webdatacommons.org/prov/201423801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201423801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201423801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231023663"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30348389"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255324602"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78134770"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201423801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
