"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295277318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206895
"http://webisa.webdatacommons.org/prov/295277318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295277318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295277318","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410310387"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252146152"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296923689"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405277929"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232032797"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200979692"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276760652"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295277318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
