"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264798959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107681
"http://webisa.webdatacommons.org/prov/264798959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264798959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264798959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358484862"
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124325649"
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227774728"
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55020988"
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264798959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
