"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504769355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131423
"http://webisa.webdatacommons.org/prov/504769355","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/504769355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504769355","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454038202"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242729103"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9220724"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330125303"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317137826"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6893034"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378352613"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183350276"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417455088"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256734268"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504769355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
