"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5600748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294455
"http://webisa.webdatacommons.org/prov/5600748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5600748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5600748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51450036"
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376737472"
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317773746"
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441244735"
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/5600748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
