"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355714373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399813
"http://webisa.webdatacommons.org/prov/355714373","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/355714373","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355714373","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223379"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141208670"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308035384"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184087056"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171799499"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094396"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184171348"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178642002"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414639458"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778430"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819184"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222814761"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653624"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46396230"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271142201"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451080343"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31314847"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332611381"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46305926"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451041156"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172586524"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450959860"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413097"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46273464"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450859661"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450874468"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450805902"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450827824"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25090193"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306753847"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78035771"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355714373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
