"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54406848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709326
"http://webisa.webdatacommons.org/prov/54406848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54406848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54406848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122722530"
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274536545"
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61418841"
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54406848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
