"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494354944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127775
"http://webisa.webdatacommons.org/prov/494354944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494354944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494354944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284364549"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284381540"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121426"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221660138"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39329251"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47096106"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124710016"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494354944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
