"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_lisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_joseph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_accounts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/bright_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_derek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/_willie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
"http://webisa.webdatacommons.org/concept/poor_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bright_student_"
