"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452154646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266343
"http://webisa.webdatacommons.org/prov/452154646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452154646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452154646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732924"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45664236"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136659490"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255299451"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452154646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
