"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419776532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454518
"http://webisa.webdatacommons.org/prov/419776532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419776532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419776532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225809760"
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727250"
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117830043"
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419776532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
