"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60931783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169168
"http://webisa.webdatacommons.org/prov/60931783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60931783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60931783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203050948"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153415530"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296469376"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445504112"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236106753"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60931783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
