"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193834843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602319
"http://webisa.webdatacommons.org/prov/193834843","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/193834843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193834843","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192148137"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192198215"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400337003"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159229421"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248149252"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410387939"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338849924"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941676"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390175251"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803552"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113105680"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264281766"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429879847"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410071506"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283845796"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474889"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154963090"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196021119"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260378173"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321011846"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56262089"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310199538"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17073976"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120108092"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255621393"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169938849"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564583"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192018780"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236895621"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193834843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
