"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208983929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117505
"http://webisa.webdatacommons.org/prov/208983929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208983929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208983929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193212017"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336110668"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156771"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192274189"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650331"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208983929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
