"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470305372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11744
"http://webisa.webdatacommons.org/prov/470305372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470305372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470305372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70216039"
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282190331"
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192473894"
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470305372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
