"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88439900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152406
"http://webisa.webdatacommons.org/prov/88439900","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88439900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88439900","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234586389"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251830701"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244862512"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123808297"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219212892"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308942640"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8577780"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395649661"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115506"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88439900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
