"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/republican_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_religious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_pagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
"http://webisa.webdatacommons.org/concept/first_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinct_minority_"
