"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213192016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213192016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288708
"http://webisa.webdatacommons.org/prov/213192016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213192016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213192016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213192016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49906137"
"http://webisa.webdatacommons.org/prov/213192016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266914402"
"http://webisa.webdatacommons.org/prov/213192016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219446294"
"http://webisa.webdatacommons.org/prov/213192016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213192016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
