"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335688790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209129
"http://webisa.webdatacommons.org/prov/335688790","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335688790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335688790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416106736"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414933379"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360796949"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285205210"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285266312"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244951842"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335688790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
