"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94473946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271498
"http://webisa.webdatacommons.org/prov/94473946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94473946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94473946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384137498"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392791175"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195696898"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411106674"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94473946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
