"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195607753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250042
"http://webisa.webdatacommons.org/prov/195607753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195607753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195607753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302201343"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205592816"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505944"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17710394"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101451879"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377343758"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193936876"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377616977"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/195607753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
