"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6531480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40679
"http://webisa.webdatacommons.org/prov/6531480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6531480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6531480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196403798"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324232949"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93986243"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237405071"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6531480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
