"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364603313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538412
"http://webisa.webdatacommons.org/prov/364603313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364603313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364603313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191216077"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17399042"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210197583"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17225595"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347182921"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364603313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
