"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142202871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309552
"http://webisa.webdatacommons.org/prov/142202871","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/142202871","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/142202871","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293766"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102212874"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114043817"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102162163"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102197446"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035562"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416670143"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269733628"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13063861"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100185774"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102347418"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102366758"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/142202871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
