"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463907784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460077
"http://webisa.webdatacommons.org/prov/463907784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463907784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463907784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153520047"
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108783551"
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251931141"
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463907784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
