"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378728713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149121
"http://webisa.webdatacommons.org/prov/378728713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378728713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378728713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41691650"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202578879"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163425295"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133038342"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214300190"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454005410"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378728713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
