"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478048250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297986
"http://webisa.webdatacommons.org/prov/478048250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478048250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478048250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182871555"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309186012"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182903463"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281107492"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200466687"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478048250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
