"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109683497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710392
"http://webisa.webdatacommons.org/prov/109683497","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/109683497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109683497","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207617173"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272794904"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627151"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639422"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73641941"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356078911"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393159948"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300159837"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380037676"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366583365"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392282052"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445816443"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26581416"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294009070"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177212322"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264803728"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420381656"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278418010"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294191424"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109683497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
