"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140810795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106967
"http://webisa.webdatacommons.org/prov/140810795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140810795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140810795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172488481"
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363110013"
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240755331"
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140810795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
