"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24410596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681646
"http://webisa.webdatacommons.org/prov/24410596","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24410596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24410596","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380446888"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229248292"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205116702"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380800135"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205001617"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204880255"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177228013"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204884283"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104747652"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24410596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
