"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465394208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320987
"http://webisa.webdatacommons.org/prov/465394208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465394208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465394208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120278252"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97804253"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388281810"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278629405"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75484488"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465394208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
