"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355831956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164335
"http://webisa.webdatacommons.org/prov/355831956","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/355831956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355831956","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226200361"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227830"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339401575"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399801999"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226480221"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404995883"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387143175"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404105866"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250121342"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418729640"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355831956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
