"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297380822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436482
"http://webisa.webdatacommons.org/prov/297380822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297380822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297380822","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54804480"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140964269"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440085175"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259650597"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276455900"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131120239"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297380822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
